66;CA;000014074923;Lookup;PROGENESIS LOOKUP                  ;2021;DEU; ;US;003205704153;GAMEDAY RM;US;003210258069; ; ; ; ;F;G;2235;194;F;G;2235; ; ; ;76;46;113;3,5;11,7;775; ; ; ; ;F;G;2235; ; ; ;0,7;F;G;2235; ; ; ; ;1,6; ;0,7;F;G;2235; ; ; ;3,3;F;G;2235; ; ;-25; ; ; ; ;158; ;F;G;2235; ; ;2; ; ; ; ;141; ;F;G;2235; ; ;0,5;0,6;1,3;1,1;0,8;0,7;1,8;0,5;1,3;-0,8;0,9;-0,4;-0,6;1,3;0,5;0;-0,5;0,5;1,1;1,3;1,1;-0,3;1,2; ;1,8;-0,8; ; ; ; ;-0,1;F;G;2235; ; ;0,6; ;0,7; ;1,3; ;DEU;05/01/2023
66;DE;000124410195;META;META GH ZENOBIA  ET;2022;ESP; ;DE;000362322917; ;DE;000124012013; ; ; ; ;F;G;2235;201;F;G;2235; ; ; ;71;56;71;1,3;1,1;1544; ; ; ; ;F;G;2235; ; ; ;2,5;F;G;2235; ; ; ; ;2,7; ;1;F;G;2235; ; ; ;2,3;F;G;2235; ; ;93; ; ; ; ;328; ;F;G;2235; ; ;67; ; ; ; ;286; ;F;G;2235; ; ;0;0,9;0,2;2,3;-0,3;1,8;1,3;0,9;1,3;-0,6;1,4;-1,2;-0,6;0,9;-1;0,4;0,2;-0,7;0,2;0,3;1,8;-1,2;0,1; ;1;-1; ; ; ; ;0,7;F;G;2235; ; ;0,7; ;1,9; ;2,4; ;ESP;05/01/2023
66;DE;000124454416;Sion PP;Sion PP;2021;DEU; ;DE;000770618336;STAR P RDC;DE;000123632088; ;DE;000360175103;ADLON P   ;F;G;2235;196;F;G;2235; ; ; ;48;39;41;1,8;0,6;812; ; ; ; ;F;G;2235; ; ; ;1,9;F;G;2235; ; ; ; ;2,5; ;1;F;G;2235; ; ; ;3,6;F;G;2235; ; ;95; ; ; ; ;262; ;F;G;2235; ; ;169; ; ; ; ;232; ;F;G;2235; ; ;0,8;0,5;-1;1,9;2,1;1,2;1,2;0,6;0,4;-0,3;-0,7;0;-0,9;0,6;-0,6;0,8;-1,4;-0,4;1,1;1,2;1,3;-0,7;0,8; ;1,7;0,7; ; ; ; ;0,7;F;G;2235; ; ;1,9; ;2,1; ;2,3; ;DEU;05/01/2023
66;DE;000363862157;Cool Red;H.O Cool R;2022;DEU; ;NL;000571815449;CAMDEN SOL;DE;000361926162;PEYMANEH  ;DE;000122629464;STARELLO  ;F;G;2235;200;F;G;2235; ; ; ;62;45;70;2,3;4,7;976; ; ; ; ;F;G;2235; ; ; ;1,8;F;G;2235; ; ; ; ;2,3; ;0,9;F;G;2235; ; ; ;3,1;F;G;2235; ; ;46; ; ; ; ;310; ;F;G;2235; ; ;162; ; ; ; ;277; ;F;G;2235; ; ;-0,6;0,7;-0,1;0,7;0,4;0,3;1,3;0,3;0,7;0,1;-0,2;-0,7;-1;0,3;0;0,8;-0,3;0,7;2,3;1,7;1,2;-0,8;2; ;2,6;0,3; ; ; ; ;-0,2;F;G;2235; ; ;1,5; ;1,8; ;1,8; ;DEU;05/01/2023
66;DE;000363894948;VH Bayline;VH Bayline;2022;DFS; ;DE;000955256129;BEACHBOY  ;DE;000362802750;MAGDALENA ;DE;000122835602;GIGABYTE  ;F;G;2235;202;F;G;2235; ; ; ;68;51;74;1,7;3,3;1310; ; ; ; ;F;G;2235; ; ; ;1,2;F;G;2235; ; ; ; ;2; ;1;F;G;2235; ; ; ;2,1;F;G;2235; ; ;56; ; ; ; ;349; ;F;G;2235; ; ;107; ; ; ; ;350; ;F;G;2235; ; ;0,3;1,2;0,3;0,9;0,6;0,8;1,9;-0,1;-0,4;0,1;0,9;0,7;-0,3;0,4;1,3;-0,8;0,1;0,5;1,6;1,6;1,9;0,6;1,6; ;2,9;0,1; ; ; ; ;0,3;F;G;2235; ; ;0,9; ;1,2; ;1,9; ;DFS;05/01/2023
66;DE;000363894955;Nevio;ZB Nevio;2021;DEU; ;CA;000013483346;NEXUS PK  ;DE;000362802760; ;NL;000659209256;FREEMAX   ;F;G;2235;198;F;G;2235; ; ; ;53;38;66;1,2;3,2;987; ; ; ; ;F;G;2235; ; ; ;1,7;F;G;2235; ; ; ; ;2,5; ;1,1;F;G;2235; ; ; ;2,4;F;G;2235; ; ;80; ; ; ; ;278; ;F;G;2235; ; ;187; ; ; ; ;392; ;F;G;2235; ; ;0,6;0,8;0,1;1,6;0,5;0,8;1,6;0,1;0,4;-0,5;-0,2;0,1;-0,8;-0,3;-0,6;-0,1;0,1;0,4;1,1;1;1,7;-0,6;1,1; ;2,2;0,2; ; ; ; ;0,6;F;G;2235; ; ;1,6; ;1,8; ;2,3; ;DEU;05/01/2023
66;DE;000364040937;SAMSUNG P;Santi                              ;2022;ESP; ;NL;000886519096; ;DE;000362311634; ; ; ; ;F;G;2235;196;F;G;2235; ; ; ;54;43;57;0,5;0,7;1257; ; ; ; ;F;G;2235; ; ; ;1,6;F;G;2235; ; ; ; ;2,3; ;1,2;F;G;2235; ; ; ;2,5;F;G;2235; ; ;-86; ; ; ; ;257; ;F;G;2235; ; ;133; ; ; ; ;148; ;F;G;2235; ; ;0,7;0,4;0,3;2,5;1,1;1,7;1,3;1,3;1,3;-0,4;1,9;0,6;0,8;1,4;1,9;-0,3;0,1;0,5;1,6;1,3;1,6;1,4;1,5; ;2,5;-0,2; ; ; ; ;0,1;F;G;2235; ; ;0,7; ;1,4; ;2,1; ;ESP;05/01/2023
66;DE;000364054923;Aeronaut;Aeronaut;2022;DEU; ;CA;000013440358;AEROSMITH ;DE;000362572055;72055;NL;000659209256;FREEMAX   ;F;G;2235;220;F;G;2235; ; ; ;71;52;68;4,2;5,3;760; ; ; ; ;F;G;2235; ; ; ;0,8;F;G;2235; ; ; ; ;3,1; ;1,1;F;G;2235; ; ; ;2,2;F;G;2235; ; ;10; ; ; ; ;309; ;F;G;2235; ; ;97; ; ; ; ;384; ;F;G;2235; ; ;0;0,3;0,3;3,5;0,6;2,6;1,7;0,2;1,1;-0,9;2,4;1,9;0,9;1,2;1,9;-1;-0,1;1,2;2,1;2,1;2,7;1,9;2,3; ;3,9;-0,4; ; ; ; ;1,2;F;G;2235; ; ;0,9; ;0,9; ;2,9; ;DEU;05/01/2023
66;DE;000364274772;Sentis P;Sentis P;2021;DEU; ;DE;000770618336;STAR P RDC;DE;000362097617;MARTHA    ;NL;000883409376;FITNESS   ;F;G;2235;200;F;G;2235; ; ; ;57;45;63;0,1;0,8;1405; ; ; ; ;F;G;2235; ; ; ;1,8;F;G;2235; ; ; ; ;2,7; ;0,9;F;G;2235; ; ; ;3;F;G;2235; ; ;-14; ; ; ; ;234; ;F;G;2235; ; ;114; ; ; ; ;197; ;F;G;2235; ; ;-0,7;0,1;0,4;1,4;1,5;0,8;2,8;0,2;0,2;-0,8;-0,9;-0,1;-1,4;0,3;-1,4;0,2;-1,3;0;0,9;1;1,8;-1,3;0,8; ;2;0,4; ; ; ; ;0,9;F;G;2235; ; ;1,4; ;1,8; ;2,5; ;DEU;05/01/2023
66;DE;000541803244;Ferro;WIL Ferro;2022;DEU; ;DE;001406051280;FOREMAN SH;DE;000541423601;129;CA;000012857528;V EINSTEIN;F;G;2235;201;F;G;2235; ; ; ;65;44;95;0,5;5,4;1302; ; ; ; ;F;G;2235; ; ; ;0,2;F;G;2235; ; ; ; ;3,1; ;1,1;F;G;2235; ; ; ;3,8;F;G;2235; ; ;-15; ; ; ; ;174; ;F;G;2235; ; ;90; ; ; ; ;265; ;F;G;2235; ; ;1,5;0,7;-0,5;1;0,2;1,2;1,1;-0,4;-1,1;0,5;-1,6;-1,2;-2,1;-0,1;-0,6;-0,5;0,4;-0,8;0,4;0,2;1,6;-1,8;0,1; ;1,6;0,3; ; ; ; ;0,5;F;G;2235; ; ;0,1; ;0,2; ;2,7; ;DEU;05/01/2023
66;DE;000541829745;Gage Red;Koepon RUW Galileo Red;2022;DEU; ;DE;000360987631; ;NL;000571814903; ;NL;000648499675;ALTATOP R ;F;G;2235;203;F;G;2235; ; ; ;60;44;68;1,9;4;1032; ; ; ; ;F;G;2235; ; ; ;1,5;F;G;2235; ; ; ; ;2,1; ;0,2;F;G;2235; ; ; ;2,5;F;G;2235; ; ;3; ; ; ; ;280; ;F;G;2235; ; ;171; ; ; ; ;410; ;F;G;2235; ; ;-0,8;0,4;1,2;2,2;0,7;1,9;2,5;0,4;0,7;1,3;1,3;0,8;0,3;1,3;-0,5;0;-1,2;1,4;0,9;1,6;3,3;0,3;1,5; ;3,5;0,1; ; ; ; ;1,9;F;G;2235; ; ;0,8; ;1,3; ;2,1; ;DEU;05/01/2023
66;DE;000541890291;Format RDC;Format RDC;2022;DEU; ;DE;001406051280;FOREMAN SH;DE;000540893927; ;NL;000576852597;SOLITAIR P;F;G;2235;196;F;G;2235; ; ; ;81;64;78;2;1,3;1625; ; ; ; ;F;G;2235; ; ; ;0,9;F;G;2235; ; ; ; ;1,2; ;0,3;F;G;2235; ; ; ;3,5;F;G;2235; ; ;109; ; ; ; ;340; ;F;G;2235; ; ;242; ; ; ; ;220; ;F;G;2235; ; ;0;0,6;-0,5;0,9;0,6;0,5;1,3;0;-0,1;0,1;-0,2;0,4;-1,2;0,3;0,1;1,2;0;-0,1;1,5;1,6;1,5;-0,4;1,5; ;2,5;0,5; ; ; ; ;0,3;F;G;2235; ; ;0,2; ;0,7; ;1; ;DEU;05/01/2023
66;DE;000542101590;Sombrero P;Bouw RUW SOMBRERO P;2022;DEU; ;DE;000362036320;SORELIO P ;NL;000597119862; ; ; ; ;F;G;2235;197;F;G;2235; ; ; ;53;39;57;2,1;3,9;789; ; ; ; ;F;G;2235; ; ; ;2,5;F;G;2235; ; ; ; ;3,2; ;1,3;F;G;2235; ; ; ;3,7;F;G;2235; ; ;-4; ; ; ; ;360; ;F;G;2235; ; ;153; ; ; ; ;312; ;F;G;2235; ; ;-1;0,2;0,9;0,8;1,6;-0,1;1,2;1;0,7;0,4;-0,3;-1,1;-1,6;0,9;-0,5;-0,3;0,7;0;0,9;0,7;0,8;-1,4;0,7; ;1,2;-0,7; ; ; ; ;-0,2;F;G;2235; ; ;1,6; ;2,3; ;2,6; ;DEU;05/01/2023
66;DE;000542115277;TIKTOK RED;TIKTOK ALH  RED ET;2022;FRA; ;NL;000597120035;FLIGHT RED;DE;000541247085; ;NL;000576852597;SOLITAIR P;F;G;2235;183;F;G;2235; ; ; ;50;36;66;0,4;3,6;993; ; ; ; ;F;G;2235; ; ; ;2,2;F;G;2235; ; ; ; ;0,6; ;-0,3;F;G;2235; ; ; ;3,6;F;G;2235; ; ;25; ; ; ; ;314; ;F;G;2235; ; ;165; ; ; ; ;238; ;F;G;2235; ; ;0,1;0,1;-0,8;2,7;1;1,5;2,1;-0,6;-1,3;0,5;0,5;-0,3;-0,6;1,4;0,9;-0,1;0,1;0,6;1,3;1,4;2,2;-0,1;1,4; ;3;-0,8; ; ; ; ;0,6;F;G;2235; ; ;1,2; ;2; ;0,4; ;FRA;05/01/2023
66;DE;000542159326;Milo;Milo;2022;DEU; ;DE;000361614595;MIGEL     ;DE;000541110135; ;US;003145055333;MICK SSI  ;F;G;2235;208;F;G;2235; ; ; ;93;75;89;1,6;0,7;2060; ; ; ; ;F;G;2235; ; ; ;0,7;F;G;2235; ; ; ; ;2,2; ;1,1;F;G;2235; ; ; ;3,4;F;G;2235; ; ;-29; ; ; ; ;272; ;F;G;2235; ; ;29; ; ; ; ;378; ;F;G;2235; ; ;1,5;1;0,4;1;0,1;0,6;2;1;1,1;-0,9;-0,3;-1;-0,9;1,1;-0,7;1;-0,2;-0,1;0,9;1,3;1,1;-1,1;1,1; ;1,7;-0,9; ; ; ; ;-0,5;F;G;2235; ; ;0; ;0,5; ;1,7; ;DEU;05/01/2023
66;DE;000771107458;Saphir PP;SHS Saphir;2021;DEU; ;DE;000541006776;SAILOR PP ;DE;000770928232; ;DE;000360208999;SIMON P   ;F;G;2235;177;F;G;2235; ; ; ;57;44;47;3,4;2,7;703; ; ; ; ;F;G;2235; ; ; ;0,4;F;G;2235; ; ; ; ;1,5; ;0,5;F;G;2235; ; ; ;2,1;F;G;2235; ; ;87; ; ; ; ;326; ;F;G;2235; ; ;230; ; ; ; ;244; ;F;G;2235; ; ;0,2;0,4;-0,5;1,6;2,1;1,3;1,5;-0,8;-0,3;0,2;0,3;-0,2;-0,4;0,7;-0,7;-0,3;0,4;0,3;2;1,7;1,6;-0,6;1,8; ;2,5;-0,3; ; ; ; ;0,1;F;G;2235; ; ;0,1; ;0,3; ;1,2; ;DEU;05/01/2023
66;DE;001273531370;Manrico;SRS Manric;2021;DEU; ;CA;000013353569;MANHATTAN ;DE;001264586411; ;NL;000576852597;SOLITAIR P;F;G;2235;197;F;G;2235; ; ; ;68;46;86;2,5;6,7;877; ; ; ; ;F;G;2235; ; ; ;1,3;F;G;2235; ; ; ; ;2,4; ;0,9;F;G;2235; ; ; ;2,7;F;G;2235; ; ;136; ; ; ; ;276; ;F;G;2235; ; ;238; ; ; ; ;227; ;F;G;2235; ; ;-0,1;1,5;-0,2;0,9;0,3;1,2;1,8;0,5;0,1;-0,6;0,4;-0,5;-0,5;1;0,7;-0,7;-1,3;0,3;0,7;1,1;1,8;-0,2;0,8; ;2,2;-0,6; ; ; ; ;-0,4;F;G;2235; ; ;0,7; ;1,2; ;1,8; ;DEU;05/01/2023
66;DE;001505219849;Benedetto;Benedetto;2021;DEU; ;DE;001262598996;BENDER    ;DE;001501104108; ;DE;000122629481;GARIDO    ;F;G;2235;221;F;G;2235; ; ; ;66;52;64;2,2;1,6;1163; ; ; ; ;F;G;2235; ; ; ;1,8;F;G;2235; ; ; ; ;3,3; ;1,2;F;G;2235; ; ; ;2,6;F;G;2235; ; ;200; ; ; ; ;414; ;F;G;2235; ; ;199; ; ; ; ;398; ;F;G;2235; ; ;0,8;0,6;-0,5;1,5;-0,1;1;1,4;-0,8;-0,5;-0,4;-1;-0,8;-1,5;0,2;0,2;-1,5;-0,2;-0,6;1;0,9;1,6;-1;0,8; ;2,2;-0,5; ; ; ; ;2,2;F;G;2235; ; ;1,3; ;1,8; ;3,5; ;DEU;05/01/2023
66;DK;000000262542;VH SojaPRC;VH Sauna PRC  SojaPRC;2022;DFS; ;NL;000588791790; ;DK;004782603588; ; ; ; ;F;G;2235;172;F;G;2235; ; ; ;51;29;61;5,4;9,9;-256; ; ; ; ;F;G;2235; ; ; ;1,9;F;G;2235; ; ; ; ;1,1; ;0,7;F;G;2235; ; ; ;2,2;F;G;2235; ; ;189; ; ; ; ;406; ;F;G;2235; ; ;206; ; ; ; ;318; ;F;G;2235; ; ;0,7;0,2;-1,1;1,4;0,4;1,2;-0,4;0,9;-0,3;-2;-0,4;-1;-1,2;0,8;-2;0,1;0,1;-0,6;0,4;0;0,3;-1,8;0,1; ;0;-1,2; ; ; ; ;1,2;F;G;2235; ; ;1,4; ;1,9; ;1,5; ;DFS;05/01/2023
66;DK;000000262634;VH SismoPP;VH Sovran P SismoPP;2022;DFS; ;DK;000000261567;SOVRAN P  ;DK;002468005750; ; ; ; ;F;G;2235;189;F;G;2235; ; ; ;57;40;62;3;5;737; ; ; ; ;F;G;2235; ; ; ;0,5;F;G;2235; ; ; ; ;1,9; ;0,7;F;G;2235; ; ; ;1,4;F;G;2235; ; ;56; ; ; ; ;354; ;F;G;2235; ; ;141; ; ; ; ;254; ;F;G;2235; ; ;0,7;-0,2;-0,3;1,2;0,3;1,1;0,6;-0,2;-0,2;1;1,5;1,3;0,5;0,3;0;0,6;-0,4;0,9;1,1;1,3;2;0,8;1,4; ;2,4;1,3; ; ; ; ;1,3;F;G;2235; ; ;1; ;0,8; ;2; ;DFS;05/01/2023
66;DK;000000262635;VH Gosvid;VH Gosh Gosvid;2022;DFS; ;DK;000000261542; ;DK;005858704212; ; ; ; ;F;G;2235;195;F;G;2235; ; ; ;55;30;77;5,1;11,6;-174; ; ; ; ;F;G;2235; ; ; ;1,5;F;G;2235; ; ; ; ;3,5; ;1,1;F;G;2235; ; ; ;2,1;F;G;2235; ; ;134; ; ; ; ;359; ;F;G;2235; ; ;175; ; ; ; ;334; ;F;G;2235; ; ;1;0,5;0,6;1,6;-0,3;0,7;1,1;0,3;0,4;0;0,2;-1,1;-0,6;0,2;-0,4;-1;0,5;-1,4;-0,3;-0,3;1,7;-0,9;-0,6; ;0,8;-0,5; ; ; ; ;0,6;F;G;2235; ; ;0,9; ;1,4; ;2,9; ;DFS;05/01/2023
66;DK;002468006456;Signum PP;Signum PP;2021;DEU; ;DE;001273500181;SINAN PP  ;DE;000362552584; ;NL;000576852597;SOLITAIR P;F;G;2235;173;F;G;2235; ; ; ;43;35;43;0,5;0,3;1005; ; ; ; ;F;G;2235; ; ; ;1,1;F;G;2235; ; ; ; ;2; ;1,2;F;G;2235; ; ; ;2,5;F;G;2235; ; ;103; ; ; ; ;296; ;F;G;2235; ; ;231; ; ; ; ;120; ;F;G;2235; ; ;-0,5;0;-1,7;0,6;1;0,8;1,9;0;-1,1;0,1;0,4;-0,2;0;1,3;-0,3;0,2;-0,7;0,6;1,4;1,1;1,2;-0,2;1,3; ;1,9;-0,5; ; ; ; ;-0,4;F;G;2235; ; ;0,2; ;0,8; ;1,7; ;DEU;05/01/2023
66;DK;002518408977;Franklin P;Franklin P;2021;DEU; ;NL;000574590532;FREEST RED;DE;000362552584; ;NL;000576852597;SOLITAIR P;F;G;2235;198;F;G;2235; ; ; ;54;38;67;1,3;4,2;955; ; ; ; ;F;G;2235; ; ; ;1,4;F;G;2235; ; ; ; ;2,1; ;1,2;F;G;2235; ; ; ;2,7;F;G;2235; ; ;95; ; ; ; ;294; ;F;G;2235; ; ;227; ; ; ; ;210; ;F;G;2235; ; ;0,3;0,2;-1,5;2,5;2,3;1,8;1,8;0,3;-1,2;0,1;0,4;0,9;-0,1;0,6;-0,4;0,1;-0,9;1;2,1;1,8;1,7;0,1;2; ;2,8;0,7; ; ; ; ;0,9;F;G;2235; ; ;0,7; ;1,2; ;2,3; ;DEU;05/01/2023
